Nome do Evento,"Setor","Ano","Mês","Dia","Público"
Café com RH: 3° Tema Saiba Muito + Ética,,2018,Maio,25,
Um domingo na Casa de Rui Barbosa,,2018,Junho,3,
Oficina de Oratória para os servidores ,,2018,Junho,4,
Um domingo na Casa de Rui Barbosa,,2018,Junho,5,
Niterói realiza seminário: Cultura e Territórios ,,2018,Junho,6,
Seminário Pensamento Social no Brasil. ,,2018,Junho,6,
II Semana Nacional de Arquivos ,,2018,Junho,7,
O prazer da descoberta ,,2018,Junho,7,
Série memória e informação: O Estado Novo e os Arquivos - breves reflexões ,,2018,Junho,7,
Visita Guiada ao Serviço de Preservação e ao Serviço de Arquivo Histórico.,,2018,Junho,7,
Série Perspectivas em Conservação Preventiva,,2018,Junho,7,
Palestra Repositórios digitais - Ferramentas de convergência ,,2018,Junho,11,
Curso Emergente para sempre? ,,2018,Junho,11,
Curso de verão: Forever emerging ? The Developmental trajectory of modern Brasil ,,2018,Junho,11,
Circuito Museus Rui+Villa Lobos ,,2018,Junho,12,
Debate - junho 2013: 5 anos depois,,2018,Junho,13,
Jardim em Foco - Visitas mediadas ,,2018,Junho,13,
Mesa Redonda: FCRB 80 anos como patrimônio cultural brasileiro.  ,,2018,Junho,18,
I Seminário de Moda: Uma Abordagem Museológica ,,2018,Junho,19,
Série Memória e Informação ,,2018,Junho,20,
II Seminário de Gestão de Documentos ,,2018,Junho,21,
Série Migrações Internacionais (Peça de Teatro),,2018,Junho,21,
Série Cultura Brasileira Hoje: Diálogos,,2018,Junho,25,
I Encontro de Teoria Política e Pensamento politico Brasileiro ,,2018,Junho,25,
Série História Cultura Urbana ,,2018,Junho,28,
Um domingo na Casa de Rui Barbosa,,2018,Julho,1,
O prazer da descoberta,,2018,Julho,3,
Lançamento do programa #LeituraGeraFuturo,,2018,Julho,3,
II Simpósio de Arqueologia ,,2018,Julho,5,
Mesa Redonda - Israel e Palestrina: entre a independência e a tragédia ,,2018,Julho,9,
Série Colóquio Gestão da Cultura ,,2018,Julho,12,
Série Pensar a Imprensa ,,2018,Julho,12,
'Lançamento da Série de Programas para TV e WEB: Escola, Câmera e Ação - MultiRIO ',,2018,Julho,12,
II Seminário de Gestão de Documentos ,,2018,Julho,16,
Curso Internacional School ,,2018,Julho,16,
Jardim em Foco - Visitas Mediadas ao Jardim Histórico ,,2018,Julho,18,
Série Perspetiva em Conservação Preventiva,,2018,Julho,18,
Jardim em Foco - Visitas Mediadas ao Jardim Histórico ,,2018,Julho,21,
Série Memória e Informação ,,2018,Julho,25,
Mostra 130 Anos da Abolição (prorrogada de 4 a 30 de setembro),,2018,Julho,27,
Curso Sinapse RH - A Licitação no Planejamento das Contratações,,2018,Julho,31,
Série Memória & Informação,,2018,Agosto,1,
Um Domingo na Casa de Rui,,2018,Agosto,5,
O Prazer da Descoberta,,2018,Agosto,7,
Mostra Colóquio Literatura Infantil e História Cultural ,,2018,Agosto,8,
Seminário Colóquio Literatura Infantil e História Cultural ,,2018,Agosto,10,
'III Encontro Brasileiro de Museus Casas: Edifico, coleção e personagem ',,2018,Agosto,13,
"Palestra de Estagiário a Servidor: Relatos de uma Trajetória ",,2018,Agosto,14,
Jardim em Foco - Visitas mediadas ao Jardim Histórico ,,2018,Agosto,15,
Série Memória e Informação ,,2018,Agosto,15,
Circuito Museus Rui+Villa Lobos ,,2018,Agosto,15,
Colóquio Imprensa Moda e Mulher ,,2018,Agosto,15,
13 º Jornada Iniciação Científica ,,2018,Agosto,16,
Jardim em Foco - visitas mediadas ao Jardim Histórico ,,2018,Agosto,18,
'Coloquio arquivos literários: Perspectivas, Novas Linguagens ',,2018,Agosto,23,
Coloquio Interdisciplinar Sobre Sensibilidade ,,2018,Agosto,23,
III Seminário de Tecnologia e Cultura ,,2018,Agosto,27,
Série Memória e Informação ,,2018,Agosto,29,
II Colóquio de Cultura Digitais "Novas Tecnologias em Tempos de Crise" 7,,2018,Agosto,29,
Série Jardins & Paisagens ,,2018,Agosto,29,
'I Colóquio Poiticas Culturais, Diversidade e Igualdade ',,2018,Agosto,30,
Série História e Culturas Urbanas ,,2018,Agosto,30,
Lançamento do Livro Revolucionário e Gay,,2018,Agosto,31,
Um Domingo na Casa de Rui Barbosa,,2018,Setembro,2,
O Prazer da Descoberta,,2018,Setembro,3,
Série Migrações Internacionais ,,2018,Setembro,3,
Ciclo de palestras "Cultura hoje" ,,2018,Setembro,5,
 Curso Jardim e Patrimônio 5 6 12 13 19 20 22.09   ,,2018,Setembro,5,
Mostra de Obras Raras da Literatura Infantil  ,,2018,Setembro,10,
Série Memória e Informação ,,2018,Setembro,12,
Jardim em Foco - Visitas Mediadas ao Jardim Histórico ,,2018,Setembro,12,
Série Pensar a Imprensa - A cidade se diverte - O esporte no Rio de Janeiro,,2018,Setembro,13,
RH Setembro Amarelo - Palestra Quebrando o Silêncio - Suicídio,,2018,Setembro,13,
Série Cultura Brasileira hoje: Diálogos,,2018,Setembro,14,
'Mostra: "Saúde, higiene e toalete: um paralelo entre Rui, sua Casa e sua época"',,2018,Setembro,14,
Jardim em Foco - Visitas Mediadas ao Jardim Histórico ,,2018,Setembro,15,
Circuito Museus Rui+Villa Lobos ,,2018,Setembro,19,
Curso Planejamento da Contratação à luz da IN5/2017 e da IN1/2018,,2018,Setembro,20,
Curso Nebulosas do Pensamento,,2018,Setembro,21,
Curso: Gestão de Riscos e controles internos no Setor Público ENAP/RH ,,2018,Setembro,24,
Série Memória e Informação ,,2018,Setembro,26,
Ciclo de Palestras "Cultura Hoje" "Paradigmas Culturais Hoje" ,,2018,Setembro,26,
Café RH,,2018,Setembro,27,
Série História e Cultura Urbana ,,2018,Setembro,27,
Seminário Pipoca ,,2018,Outubro,2,
III Encontro Grupo de Pesquisa Casas Senhoriais e seus interiores ,,2018,Outubro,3,
Série Perspectivas em Conservação Preventiva,,2018,Outubro,4,
'II Colóquio Políticas Culturais, Diversidade e Desigualdade ',,2018,Outubro,5,
Palestra 30 anos da ordem democrática ,,2018,Outubro,5,
Jardim em Foco: Visitas mediadas ao Jardim Histórico ,,2018,Outubro,6,
O Debate Constituinte da Cultura ,,2018,Outubro,8,
Café com RH: 5º Tema Conflito de Interesses,,2018,Outubro,9,
Jardim em Foco: Visitas mediadas ao Jardim Histórico ,,2018,Outubro,10,
Série Memória e Informação - O método destrutivo ,,2018,Outubro,10,
Série Pensar a Imprensa ,,2018,Outubro,11,
Um Domingo na Casa de Rui Barbosa,,2018,Outubro,14,
Palestra Outubro Rosa / RH,,2018,Outubro,15,
O Prazer da Descoberta ,,2018,Outubro,16,
VII Jornada Portugueses de Papel,,2018,Outubro,17,
Ciclo de Palestras "Paradigmas Culturais Hoje" ,,2018,Outubro,17,
Ciclo de Palestras "Paradigmas Culturais Hoje" ,,2018,Outubro,17,
Circuito Museus Rui+Villa Lobos ,,2018,Outubro,17,
Série Migrações Internacionais,,2018,Outubro,18,
V Colóquio de Economia Política da Comunicação e da Cultura - EPCC ,,2018,Outubro,18,
Série Jardins e Paisagens ,,2018,Outubro,23,
Série Memória e Informação - Gerenciamento de Risco de Desastres para o Patrimônio Cultural,,2018,Outubro,24,
Palestra Análise de Conjuntura: Sucessão Presidencial de 2018  ,,2018,Outubro,24,
Ciclo de Palestras - "Paradigmas Culturais Hoje " ,,2018,Outubro,25,
Série Cultura Brasileira hoje: Diálogos,,2018,Outubro,26,
Palestra de Lançamento do Livro "A Biblioteca de Focault" ,,2018,Outubro,31,
Um domingo na Casa de Rui,,2018,Novembro,4,
Semana da Cultura - Dia da Cultura,,2018,Novembro,5,
O Prazer da Descoberta,,2018,Novembro,6,
Jardim em foco - Visitas mediadas no Jardim Histórico ,,2018,Novembro,7,
Série Ciclo de Palestras "Paradigmas Culturais Hoje" ,,2018,Novembro,7,
Mesa redonda: Advogando para Refugiados e Imigrantes  ,,2018,Novembro,8,
Série Cultura Brasileira hoje: Diálogos,,2018,Novembro,8,
Jardim em foco - Visitas mediadas no Jardim Histórico ,,2018,Novembro,10,
Série Museu de Ideias ,,2018,Novembro,12,
Série Memória e Informação - Editar livros ,,2018,Novembro,14,
Ciclo de Palestras Paradigmas Culturais Hoje ,,2018,Novembro,14,
'Curso Chartier: "Quatro noções essenciais em História Cultural: Verdade, Representação, Texto e Tradução"',,2018,Novembro,16,
Folkcomunicação: Centenário de Luiz Beltrão e Homenagem a José Marques de Melo. ,,2018,Novembro,21,
Curso Indicadores de Desempenho - Curso ENAP ,,2018,Novembro,26,
Série Histórias e Culturas Urbanas ,,2018,Novembro,29,
VI Seminário de Museologia Experimental/ UniRio/FCRB ,,2018,Novembro,29,
Palestra Modelos de documentação para conservação  de instalações de arte contemporânea ,,2018,Dezembro,5,
'Mostra Ségio Porto e Stanislaw Pote Preta, 50 anos depois (público até 27/12)',,2018,Dezembro,5,
'Mostra "Sergio Porto e Stanislaw Ponte Preta, 50 anos depois" ',,2018,Dezembro,5,
II Seminário Internacional da Cátedra Unesco de Políticas culturais e Gestão ,,2018,Dezembro,6,
IV Curso de verão: O refúgio em uma perspectiva global/Festival de filmes Internacional / Peça de Teatro ,,2018,Dezembro,10,
Palestra Direitos Culturais como Direitos Humanos ,,2018,Dezembro,10,
Lançamento do dossiê organizado pela Kaori ,,2018,Dezembro,10,
Palestra: "Editar Clarisse" do evento "Hora de Clarisse" ,,2018,Dezembro,12,
Jardim em Foco ,,2018,Dezembro,12,
Seminario do Programa de Iniciação Cientifica Com Pedro II ,,2018,Dezembro,17,
Palestra: Rui e a Encadernação: Zelo e Paixão ,,2018,Dezembro,18,
Cerimonia de entrega de diploma turma 2016 ,,2018,Dezembro,18,
Mostra Rui e a Encadernação: Zelo e paixão (público até 27/12),,2018,Dezembro,18,
Concurso de bolsa para catedra unesco ,,2018,Dezembro,18,
'Mostra "Rui, sua casa e seus livros: o homem e sua biblioteca" ',,2018,Dezembro,18,
Verão na casa de Rui ,,2019,Janeiro,1,
Jardim em foco ,,2019,Janeiro,12,
Mostra "100 anos do fim da Primeira Guerra Mundial" ,,2019,Janeiro,13,
Circuito Museu Rui + Villa Lobos ,,2019,Janeiro,16,
Série de Colóquios Diversidade Religiosa Brasileira ,,2019,Janeiro,21,
Estação das Letras Palestra com Antônio Carlos Secchin ,,2019,Fevereiro,4,
OKA Lançamento do aplicativo Bússula de serviços e politicas públicas ,,2019,Fevereiro,9,
Curso: Drummond e a máquina do mundo José Miguel Wisnik  ,,2019,Fevereiro,12,
Circuito Museus Rui + Villa Lobos ,,2019,Fevereiro,20,
Jardim em foco ,,2019,Fevereiro,21,
Palestra e demonstração: O rio que o rio não vê ,,2019,Fevereiro,25,
Verão na Casa de Rui ,,2019,Fevereiro,28,
Jardim em foco ,,2019,Março,9,
Um domingo na Casa de Rui ,,2019,Março,10,
Mostra: O Poeta do Sertão Leandro Gomes de Barros,,2019,Março,12,
O Prazer da Descoberta  ,,2019,Março,12,
Jardim em foco ,,2019,Março,13,
Série Memória e Informação ,,2019,Março,13,
Série Pensar a Imprensa ,,2019,Março,14,
Aula Inaugural do Programa de Pós Graduação da FCRB ,,2019,Março,18,
Série Jardins e Paisagens ,,2019,Março,19,
Circuito Museus Rui+Villa Lobos ,,2019,Março,20,
Série Migrações Internacionais ,,2019,Março,21,
Encontro Museu Nacional ,,2019,Março,25,
Série Memória e informação ,,2019,Março,27,
'Palestra Assédio Moral: Identificação, prevenção e combate nas relações sociais e de trabalho ',,2019,Março,28,
Aniversário 40 anos da BIMM ,,2019,Abril,1,
Série Perspectiva em Conservação Preventiva ,,2019,Abril,4,
'Colóquio Cultra, Cidade,Direitos e Políticas  (O Evento foi Realizado em Niterói) ',,2019,Abril,4,
Exibição e Debate Do Filme Bem-vindos ao Refugistan Palestrante Anne Poiret ,,2019,Abril,4,
Um Domingo na Casa de Rui ,,2019,Abril,7,
Série Memória e informação ,,2019,Abril,10,
Jardim em foco ,,2019,Abril,10,
Série Pensar a Imprensa ,,2019,Abril,11,
Palestras Paisagens Hibridas ,,2019,Abril,15,
O Prazer da Descoberta  ,,2019,Abril,16,
Série Memória e Informação ,,2019,Abril,17,
Série Migrações Internacionais ,,2019,Abril,17,
Circuito Museus de Botafogo - Rui + Villa Lobos + Concerto  ,,2019,Abril,17,
Série Memória e informação ,,2019,Abril,24,
Série História e Culturas Urbanas ,,2019,Abril,25,
Um domingo na Casa de Rui ,,2019,Maio,5,
X Seminário Internacional de Políticas Culturais  ,,2019,Maio,6,
O Prazer da Descoberta ,,2019,Maio,7,
Série Pespectiva em Consrvação Preventiva ,,2019,Maio,9,
Série Memória e Informação - Memória e Esquecimento na Internet,,2019,Maio,13,
Palestra para abertura da mostra sobre abolição - As ideias abolicionistas de Rui Barbosa ,,2019,Maio,14,
Casas Brasileiras e Interiores : Série dedicada à divulgação de estudos ,,2019,Maio,14,
Mostra As ideia abolicionistas de Rui Barbosa ,,2019,Maio,14,
Museu Do Indio Oficina de introdução a língua e cultura Guarani ,,2019,Maio,14,
Circuito Museus de Botafogo - Rui + Villa Lobos + Concerto,,2019,Maio,15,
Mostra Temática: Um Jardim de tradições  ,,2019,Maio,18,
Série Jardins e Paisagens ,,2019,Maio,21,
II Seminário Moda: Abordagem Museológica ,,2019,Maio,23,
Curso de Pintura mural decorativo ,,2019,Maio,27,
Série Memória e Informação ,,2019,Maio,29,
Série Histórias Culturas Urbanas ,,2019,Maio,30,
Concerto do Coral do CEAT ,,2019,Maio,31,
Série Cultura Brasileira Hoje: Diálogos,,2019,Maio,31,
Um domingo na Casa de Rui ,,2019,Junho,2,
Conferência de Abertura Da 3° semana Nacional de Arquivos na Fundação Casa de Rui Barbosa ,,2019,Junho,3,
O prazer da descoberta  ,,2019,Junho,4,
Ministério da Cidadania Curso de Capacitação dos Servidores do CGA ,,2019,Junho,4,
Série Memória e Informação ,,2019,Junho,5,
Jardim em foco ,,2019,Junho,5,
Série Perspectiva em Conservação Preventiva ,,2019,Junho,6,
Jardim em foco ,,2019,Junho,8,
Seminário Internacional: A diáspora dos povos mina ,,2019,Junho,10,
Mesa-Redonda: Judeus e 80 anos da Segunda Guerra (1939-1945): Polacas e integralismo na Era Vargas ,,2019,Junho,13,
Série Pensar a Imprensa ,,2019,Junho,13,
Série Migrações Semana Nacional do Refugiado ,,2019,Junho,17,
Circuito Museus de Botafogo - Rui + Villa Lobos + Concerto ,,2019,Junho,19,
III Colóquio de Culturas Digitais ,,2019,Junho,24,
Curso de Iverno Bonapartistas e homens de letras: ativismo dos franceses na imprensa do primeiro Reinado,,2019,Junho,24,
Série Sociedade Carnavalesca ,,2019,Junho,26,
Série História Culturas Urbanas ,,2019,Junho,27,
Seminário - Colóquio Franco-Brasileiro  ,,2019,Junho,27,
Ciclo de Palestras “Pesquisas em comunicação e cultura”  ,,2019,Julho,1,
Série Sociedade Carnavalesca: Rainhas de Bateria ,,2019,Julho,3,
Curso Internacional School of law and technology   ,,2019,Julho,3,
Série Arquivos Pessoais- Foed Castro Chamma  ,,2019,Julho,4,
Série cultura brasileira hoje; Diálogos ,,2019,Julho,5,
Um domingo na casa de Rui ,,2019,Julho,7,
O prazer da Descoberta  ,,2019,Julho,9,
Jardim em foco ,,2019,Julho,10,
Ciclo de Palestras “Pesquisas em comunicação e cultura” ,,2019,Julho,11,
Jardim em foco ,,2019,Julho,13,
Série Jardins e Paisagens ,,2019,Julho,16,
Palestra "Sistema de Cadastramento Unificado de Fornecedores - SICAF ,,2019,Julho,17,
Circuito Museus de Botafogo - Rui + Villa Lobos + Concerto ,,2019,Julho,17,
Concurso de seleção de bolsistas de Iniciação Científica de 2019 ,,2019,Julho,22,
Curso de Arquitetura moderna no Brasil ,,2019,Julho,22,
Série Memória e informação ,,2019,Julho,24,
Mesa-Redonda:Raimundo Santa Helena e a literatura de cordel ,,2019,Julho,30,
Série Memória e informação ,,2019,Julho,31,
Curso Editatona - Maratona de edição de verdade na Wikipédia ,,2019,Agosto,1,
Seminário Nacional de Turismo e Cultura ,,2019,Agosto,1,
Um domingo na casa de Rui ,,2019,Agosto,4,
O prazer da Descoberta ,,2019,Agosto,6,
Série Memória e informação ,,2019,Agosto,7,
Jardim em foco ,,2019,Agosto,7,
Concurso Mestrado ,,2019,Agosto,7,
Série Perspectiva em conservação preventiva ,,2019,Agosto,8,
“I Encontro de Jovens Pesquisadores de História do Direito” ,,2019,Agosto,9,
Jardim em foco ,,2019,Agosto,9,
Seminário Imprensa Revista ,,2019,Agosto,12,
Palestra Dia do Estagiário CGH/RH ,,2019,Agosto,12,
'Jornada cientifica Documentação em Museus: Metodologia,terminologia e tecnologias (Aniversário Do Museu) ',,2019,Agosto,13,
Jornada de Iniciação Científica ,,2019,Agosto,14,
Série cultura brasileira hoje; Diálogos ,,2019,Agosto,16,
III Ciclo de Palestras "Pesquisas em Comunicação e Cultura" ,,2019,Agosto,16,
Série Casas Brasileiras e interiores : Série dedicada a divulgação de estudos ,,2019,Agosto,20,
Série Memória e informação ,,2019,Agosto,21,
Maria Mazzetti Movimento Lúdico ,,2019,Agosto,21,
Série Migrações Internacionais ,,2019,Agosto,22,
4° Seminário Tecnologia e Cultura ,,2019,Agosto,22,
Série História Culturas Urbanas ,,2019,Agosto,29,
Um domingo na casa de Rui ,,2019,Setembro,1,
Um domingo na casa de Rui ,,2019,Setembro,1,
Encontro Regional de Pesquisa em Direito em parceria com UniRio. ,,2019,Setembro,2,
'II Ciclo de Palestras " Paradigmas culturais hoje" Cultura,Midia e Mulher  ',,2019,Setembro,2,
O prazer da Descoberta  ,,2019,Setembro,3,
Palestra a Cultura Desenvolvimento Humano ,,2019,Setembro,3,
Série Memória e informação ,,2019,Setembro,4,
Série Perspectiva em conservação preventiva ,,2019,Setembro,5,
Curso IRBAEC: Preparando edições fidedignas de Rui Barbosa e Machado de Assis,,2019,Setembro,9,
Jardim em foco ,,2019,Setembro,11,
X seminário Nacional da CÁTEDRA Sérgio vieira de  Mello ,,2019,Setembro,11,
Série Pensar a Imprensa ,,2019,Setembro,12,
Jardim em foco ,,2019,Setembro,14,
Curso do IRBaec/ Gumbrecht ,,2019,Setembro,16,
Série Jardins e Paisagens ,,2019,Setembro,17,
Mesa-Redonda Fenomenologia da voz: Para outra autorreferencia Humana  Tânia Dias ,,2019,Setembro,18,
Série Memória e informação ,,2019,Setembro,18,
Seminário Incentivo à Produção do Conhecimento Técnico e Científico na àrea da Cultura -PIPOCA ,,2019,Setembro,19,
Série cultura brasileira hoje; Diálogos,,2019,Setembro,20,
III Ciclo de Palestras "Televisão e Cultura Brasileira" ,,2019,Setembro,23,
13ª Primavera dos Museus ,,2019,Setembro,23,
Seminário Internacional Apoyo Online FCRB/FIOCRUZ ,,2019,Setembro,23,
Série História e Culturas Urbanas ,,2019,Setembro,26,
Seminário - Colóquio: Edição de Documentos pessoais Machado de Assis ,,2019,Outubro,1,
Série Memória e Informação  ,,2019,Outubro,2,
Série Perspectiva em conservação preventiva ,,2019,Outubro,3,
Palestra Imprensa e Circulação de Ideias Diálogos interdiciplinares Impressos periódicos: percursos de pesquisa ,,2019,Outubro,3,
Um domingo na casa de Rui ,,2019,Outubro,6,
Curso IRBaec "O tempo como duração: quatro historiadores franceses"                                        ,,2019,Outubro,7,
O prazer da Descoberta ,,2019,Outubro,8,
Série Pensar a Imprensa ,,2019,Outubro,10,
Jardim em foco,,2019,Outubro,12,
VII Colóquio de Economia Política da Comunicação e da Cultura (EPCC),,2019,Outubro,14,
Dia da Saúde ,,2019,Outubro,15,
Série Memória e Informação ,,2019,Outubro,16,
Workshop sobre estruturação de hackathon - CONIF ,,2019,Outubro,17,
Série cultura brasileira hoje; Diálogos ,,2019,Outubro,18,
Gramática dos Jardins ,,2019,Outubro,22,
Série Sociedade Carnavalesca : Hugo Camarate ,,2019,Outubro,22,
Mostra Poiésis de Arquivo: Entre invenção e conservação Samuel Rawet ,,2019,Outubro,24,
Palestra Saúde Mental com base na logoterapia ,,2019,Outubro,25,
Lançamento livro Só os objetos salvam ,,2019,Outubro,25,
Série Museu de Ideias ,,2019,Outubro,29,
Curso IRBaec - Pensar o classicismo e o  romantismo ...                                                                      ,,2019,Outubro,29,
Seminário de Governança ,,2019,Outubro,30,
Série História e cultura Urbana  ,,2019,Novembro,31,
Um domingo na casa de Rui ,,2019,Novembro,4,
II Ciclo de Palestras “Paradigmas Culturais Hoje”  Cultura Comunicação Organizacional e Novas Tecnologias,,2019,Novembro,5,
Série Pensar a Imprensa ,,2019,Novembro,5,
Semana da Cultura - Dia da Cultura,,2019,Novembro,5,
Mostra Rui Barbosa 170 anos  ,,2019,Novembro,7,
Oficina Mapeamento de Processos ,,2019,Novembro,7,
Mostra Rui Barbosa 170 anos   ,,2019,Novembro,7,
Série Perspectivas em conservação Preventiva ,,2019,Novembro,7,
Semana da Cultura - Dia da Cultura ,,2019,Novembro,9,
Encontro de Pesquisas em desenvolvimento: Informação.sociedade e arquivo. ,,2019,Novembro,11,
Série Casas Brasileiras e interiores ,,2019,Novembro,12,
3° Seminário de Gestão de Documentos ,,2019,Novembro,12,
Mostra Leon Eliachar : Humor ao cubo                                                  ,,2019,Novembro,12,
Jardim em foco ,,2019,Novembro,13,
Série Memória e Informação ,,2019,Novembro,13,
Palestra:Tradição Republicana Brasileira ,,2019,Novembro,14,
Série Pensar a Imprensa ,,2019,Novembro,21,
'"Solidariedade em ação no caminho para o Fórum Global sobre os Refugiados'' ',,2019,Novembro,21,
Série Sociedade Carnavalesca ,,2019,Novembro,25,
Cabiria Festival mulhres no áudio Visual ,,2019,Novembro,25,
III Seminário Internacional da Cátedra Unesco de Políticas Culturais e Gestão ,,2019,Novembro,26,
Série História Culturas Urbanas ,,2019,Novembro,28,
 40 anos do Lacre ,,2019,Novembro,29,
Um domingo na casa de Rui ,,2019,Dezembro,1,
Reunião da Câmera Técnica de Pesquisa da Vice-Presidência de Pesquisa e Coleções Biológicas da Fiocruz,,2019,Dezembro,1,
O prazer da Descoberta  ,,2019,Dezembro,3,
Pensando o Brasil 2020 - Guilherme Fiuza ,,2019,Dezembro,3,
'IV Encontro Casas Senhoriais e Seus Interiores- Estudos Luso-brasileiros em arte,memória e patrimônio ',,2019,Dezembro,3,
Cornélio Penna e o tempo sensível (exibição de filme) ,,2019,Dezembro,4,
Série Perspectiva em conservação preventiva ,,2019,Dezembro,5,
'Colóquio Narrativas do eu: Corpo,imaginário e afetos ',,2019,Dezembro,5,
Minisseminário " Questões de tradução" ,,2019,Dezembro,6,
 V Curso de Verão Refúgio e Migração em uma perspectiva global ,,2019,Dezembro,9,
Jardim em foco ,,2019,Dezembro,11,
Jardim em foco ,,2019,Dezembro,13,
Série cultura brasileira hoje; Diálogos ,,2019,Dezembro,13,
O Prazer da Descoberta - Astronauta - O Bichinho comilão CMI/MUSEU,,2020,Janeiro,14,
O Prazer da Descoberta- Que atleta ! Ivonilde Faria Marrone CMI/MUSEU,,2020,Fevereiro,5,
Jardim em Foco    CMI/MUSEU,,2020,Fevereiro,8,
Série Sociedade Carnavalesca - CP,,2020,Fevereiro,11,
Seminário coro de vozes cuidando de pessoas e vivendo com HIV/CESSÃO,,2020,Fevereiro,11,
Jardim em Foco - Cancelado / Dia Chuvoso  - CMI/MUSEU,,2020,Fevereiro,12,
Seminário coro de vozes cuidando de pessoas e vivendo com HIV/CESSÃO,,2020,Fevereiro,12,
Série Migrações Internacionais / CP,,2020,Fevereiro,20,
Palestra sobre João Cabral de Melo Neto /CMI/AMLB,,2020,Março,3,
Concurso de Redação e Desenho - Reunião FCRB Secretaria de Educação,,2020,Março,6,
Um Domingo na Casa de Rui Barbosa /CMI/MUSEU,,2020,Março,8,
 O Prazer da Descoberta/ CMI /MUSEU,,2020,Março,10,
Série Jardins e Paisagens  CP,,2020,Março,10,
Mostra de documentos Família Imperial do Brasil/ SHAI/CMI,,2020,Março,10,
Série Memória e Informação CMI/MUSEU,,2020,Março,11,
Jardim em Foco  CMI/MUSEU,,2020,Março,11,
Jardim em Foco  CMI/MUSEU,,2020,Março,14,
Série de Colóquio e palestras sobre Marcel Mauss /CP,,2020,Março,17,
Série Casa Brasileira e Interiores /CP,,2020,Março,19,
Série Migrações Internacionais /CP,,2020,Março,19,
Série História e Cultura Urbana/CP,,2020,Março,26,
Oficina: Memória escrita e estudos linguísticos /CP,,2020,Março,30,
Série Memória e Informação (Evento virtual)/CMI,,2020,Maio,6,
Série Memória e Informação (Evento virtual) CMI,,2020,Maio,20,
Série Memória e Informação (Evento virtual) CMI,,2020,Junho,10,
'"Um homem célebre", conto de Machado de Assis / CMI',,2020,Junho,11,
Conferencia de abertura da Presidente da FCRB,,2020,Junho,12,
VII Simpósio Internacional de História e Cultura do Brasil/IRBAEC,,2020,Junho,22,
Série Memória e Informação (Evento virtual) CMI,,2020,Junho,24,
Aula inaugural mestrado - Online/ PPGMA,,2020,Julho,1,
Série Memória e Informação (Evento virtual)/CMI,,2020,Julho,8,
