﻿"Operadora","Regiao","Mes","Ano","UF","Tributacao","Quantidade"
"CAIXA","SUDESTE","ABRIL","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","10"
"VALE PRESENTE SA","SUDESTE","ABRIL","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUDESTE","ABRIL","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"SODEXO","SUDESTE","ABRIL","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","SUDESTE","ABRIL","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","ABRIL","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"ALELO","SUDESTE","ABRIL","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"ALELO","SUDESTE","ABRIL","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","8"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","ABRIL","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","SUDESTE","ABRIL","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BRASIL CONVÊNIOS","SUDESTE","ABRIL","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUDESTE","ABRIL","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUDESTE","ABRIL","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"CAIXA","SUDESTE","ABRIL","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","SUDESTE","ABRIL","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","13"
"VR BENEFÍCIOS","SUDESTE","ABRIL","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUDESTE","ABRIL","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","22"
"SODEXO","SUDESTE","ABRIL","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"PLANVALE","SUDESTE","ABRIL","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BRASILCARD","SUDESTE","ABRIL","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ADIANTI","SUDESTE","ABRIL","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","SUDESTE","ABRIL","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","ABRIL","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"ALELO","SUDESTE","ABRIL","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","15"
"ALELO","SUL","ABRIL","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","ABRIL","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","SUL","ABRIL","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","SUL","ABRIL","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"TICKET","SUL","ABRIL","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUL","ABRIL","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"TICKET","SUL","ABRIL","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","SUL","ABRIL","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BANRISUL CARTOES","SUL","ABRIL","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","10"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","ABRIL","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUL","ABRIL","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUL","ABRIL","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","ABRIL","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BR VALE CULTURA","SUL","ABRIL","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"TICKET","SUL","ABRIL","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"CAIXA","SUL","ABRIL","2014","SC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ALELO","CENTRO-OESTE","MAIO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","MAIO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","17"
"BR VALE CULTURA","CENTRO-OESTE","MAIO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","16"
"BANRISUL CARTOES","CENTRO-OESTE","MAIO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","CENTRO-OESTE","MAIO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","21"
"CABAL BRASIL","CENTRO-OESTE","MAIO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","CENTRO-OESTE","MAIO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","CENTRO-OESTE","MAIO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"VALE PRESENTE SA","CENTRO-OESTE","MAIO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"VALE SHOP","CENTRO-OESTE","MAIO","2014","DF","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"PERSONAL CARD","CENTRO-OESTE","MAIO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","CENTRO-OESTE","MAIO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"SODEXO","CENTRO-OESTE","MAIO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","CENTRO-OESTE","MAIO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"LIBERCARD","CENTRO-OESTE","MAIO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","CENTRO-OESTE","MAIO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","19"
"BR VALE CULTURA","CENTRO-OESTE","MAIO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","16"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","MAIO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"ALELO","CENTRO-OESTE","MAIO","2014","GO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","MAIO","2014","MS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","CENTRO-OESTE","MAIO","2014","MS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","CENTRO-OESTE","MAIO","2014","MS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"SODEXO","CENTRO-OESTE","MAIO","2014","MS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"SODEXO","CENTRO-OESTE","MAIO","2014","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BRASIL CONVÊNIOS","CENTRO-OESTE","MAIO","2014","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","CENTRO-OESTE","MAIO","2014","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"BR VALE CULTURA","CENTRO-OESTE","MAIO","2014","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","MAIO","2014","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"ALELO","CENTRO-OESTE","MAIO","2014","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"VALE FÁCIL","CENTRO-OESTE","MAIO","2014","MT","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","MAIO","2014","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","NORDESTE","MAIO","2014","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","NORDESTE","MAIO","2014","AL","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","12"
"CAIXA","NORDESTE","MAIO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","34"
"BRASILCARD","NORDESTE","MAIO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORDESTE","MAIO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","16"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","MAIO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","10"
"SODEXO","NORDESTE","MAIO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"TICKET","NORDESTE","MAIO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"TICKET","NORDESTE","MAIO","2014","BA","Outros","1"
"ALELO","NORDESTE","MAIO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"VALE FÁCIL","NORDESTE","MAIO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"VR BENEFÍCIOS","NORDESTE","MAIO","2014","BA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","MAIO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","11"
"NUTRICASH","NORDESTE","MAIO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","NORDESTE","MAIO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"SODEXO","NORDESTE","MAIO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","8"
"LIBERCARD","NORDESTE","MAIO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","MAIO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","10"
"BR VALE CULTURA","NORDESTE","MAIO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","11"
"CAIXA","NORDESTE","MAIO","2014","CE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","20"
"CAIXA","NORDESTE","MAIO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","8"
"BRASILCARD","NORDESTE","MAIO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORDESTE","MAIO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","MAIO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","8"
"SODEXO","NORDESTE","MAIO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORDESTE","MAIO","2014","MA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"SODEXO","NORDESTE","MAIO","2014","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","MAIO","2014","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","NORDESTE","MAIO","2014","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BRASILCARD","NORDESTE","MAIO","2014","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","MAIO","2014","PB","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","NORDESTE","MAIO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","22"
"BRASILCARD","NORDESTE","MAIO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORDESTE","MAIO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","25"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","MAIO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","16"
"SODEXO","NORDESTE","MAIO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","10"
"TICKET","NORDESTE","MAIO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","10"
"ALELO","NORDESTE","MAIO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"VR BENEFÍCIOS","NORDESTE","MAIO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"VALE SHOP","NORDESTE","MAIO","2014","PE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","MAIO","2014","PI","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"BR VALE CULTURA","NORDESTE","MAIO","2014","PI","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BRASILCARD","NORDESTE","MAIO","2014","PI","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BRASIL PRÉ-PAGOS","NORDESTE","MAIO","2014","PI","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORDESTE","MAIO","2014","PI","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","NORDESTE","MAIO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","11"
"BR VALE CULTURA","NORDESTE","MAIO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","MAIO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","NORDESTE","MAIO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"NOVOCARD DO BRASIL","NORDESTE","MAIO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"POLICARD BENEFÍCIOS","NORDESTE","MAIO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","NORDESTE","MAIO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"ALELO","NORDESTE","MAIO","2014","RN","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"ALELO","NORDESTE","MAIO","2014","SE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","NORDESTE","MAIO","2014","SE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORDESTE","MAIO","2014","SE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","NORDESTE","MAIO","2014","SE","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"CAIXA","NORTE","MAIO","2014","AC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BRASIL PRÉ-PAGOS","NORTE","MAIO","2014","AC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORTE","MAIO","2014","AC","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORTE","MAIO","2014","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORTE","MAIO","2014","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORTE","MAIO","2014","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","NORTE","MAIO","2014","AM","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","NORTE","MAIO","2014","AP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORTE","MAIO","2014","AP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORTE","MAIO","2014","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"BR VALE CULTURA","NORTE","MAIO","2014","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"CAIXA","NORTE","MAIO","2014","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","10"
"TICKET","NORTE","MAIO","2014","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","NORTE","MAIO","2014","PA","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","NORTE","MAIO","2014","RO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CABAL BRASIL","NORTE","MAIO","2014","RO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORTE","MAIO","2014","RO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BR VALE CULTURA","NORTE","MAIO","2014","RO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORTE","MAIO","2014","RO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CAIXA","NORTE","MAIO","2014","RR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","NORTE","MAIO","2014","TO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BR VALE CULTURA","NORTE","MAIO","2014","TO","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BR VALE CULTURA","SUDESTE","MAIO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","5"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","MAIO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","4"
"CAIXA","SUDESTE","MAIO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","12"
"GREEN CARD","SUDESTE","MAIO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"TICKET","SUDESTE","MAIO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","8"
"ALELO","SUDESTE","MAIO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"VR BENEFÍCIOS","SUDESTE","MAIO","2014","ES","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"VR BENEFÍCIOS","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"VALE SHOP","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","24"
"TICKET","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","21"
"POLICARD BENEFÍCIOS","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"VALE PRESENTE SA","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BRASIL CONVÊNIOS","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"ECX CARD","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CABAL BRASIL","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","13"
"CAIXA","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","104"
"BRASILCARD","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","27"
"BR VALE CULTURA","SUDESTE","MAIO","2014","MG","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","43"
"BR VALE CULTURA","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","63"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","33"
"BRASILCARD","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BRASIL PRÉ-PAGOS","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BANRISUL CARTOES","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CAIXA","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","59"
"SODEXO","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","21"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"GREEN CARD","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"VALE PRESENTE SA","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SOUTH AMERICA CARTÕES","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"NOVOCARD DO BRASIL","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"PLANVALE","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","20"
"ALELO","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","29"
"VR BENEFÍCIOS","SUDESTE","MAIO","2014","RJ","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"VR BENEFÍCIOS","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"VALE FÁCIL","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ALELO","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","62"
"TICKET","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","67"
"PLANVALE","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"NOVOCARD DO BRASIL","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"VALE PRESENTE SA","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"UNOCARD","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"MAXXCARD","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"CREDALIMENTAÇÃO ","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CABAL BRASIL","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","47"
"CAIXA","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","108"
"BANRISUL CARTOES","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"ADIANTI","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"BRASIL PRÉ-PAGOS","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","40"
"BR VALE CULTURA","SUDESTE","MAIO","2014","SP","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","117"
"BR VALE CULTURA","SUL","MAIO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","27"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","MAIO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","18"
"BRASIL PRÉ-PAGOS","SUL","MAIO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"CAIXA","SUL","MAIO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","40"
"SODEXO","SUL","MAIO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"CABAL BRASIL","SUL","MAIO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","SUL","MAIO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"BRASIL CONVÊNIOS","SUL","MAIO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","3"
"SENFF","SUL","MAIO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"TICKET","SUL","MAIO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","6"
"ALELO","SUL","MAIO","2014","PR","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","7"
"ALELO","SUL","MAIO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","12"
"TICKET","SUL","MAIO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","2"
"GREEN CARD","SUL","MAIO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","1"
"SODEXO","SUL","MAIO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","9"
"CAIXA","SUL","MAIO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","34"
"BANRISUL CARTOES","SUL","MAIO","2014","RS","TIPO DE TRIBUTAÇÃO NÃO INFORMADA","45"
