﻿"Regiao","Mes","Consumo_total_mes","Valor_consumido","Ano","UF","Qtd_operacoes"
"NORDESTE","FEVEREIRO","12816667.3200","97726.2900","2015","RN","1674"
"NORDESTE","FEVEREIRO","12816667.3200","125512.7500","2015","SE","2337"
"NORTE","FEVEREIRO","12816667.3200","34115.8400","2015","AC","358"
"NORTE","FEVEREIRO","12816667.3200","91188.8000","2015","AM","1491"
"NORTE","FEVEREIRO","12816667.3200","24144.5200","2015","AP","482"
"NORTE","FEVEREIRO","12816667.3200","616767.4800","2015","PA","11549"
"NORTE","FEVEREIRO","12816667.3200","46406.1500","2015","RO","612"
"NORTE","FEVEREIRO","12816667.3200","11379.9000","2015","RR","149"
"NORTE","FEVEREIRO","12816667.3200","49203.5700","2015","TO","890"
"REGIÃO NÃO INFORMADA","FEVEREIRO","12816667.3200","239363.0100","2015","ESTADO NÃO INFORMADO","3766"
"SUDESTE","FEVEREIRO","12816667.3200","512762.5300","2015","ES","8957"
"SUDESTE","FEVEREIRO","12816667.3200","1698535.4500","2015","MG","28224"
"SUDESTE","FEVEREIRO","12816667.3200","1279837.0000","2015","RJ","18389"
"SUDESTE","FEVEREIRO","12816667.3200","3885095.2900","2015","SP","71031"
"SUL","FEVEREIRO","12816667.3200","756256.3700","2015","PR","12885"
"SUL","FEVEREIRO","12816667.3200","691523.7800","2015","RS","9684"
"SUL","FEVEREIRO","12816667.3200","385086.9300","2015","SC","6516"
"CENTRO-OESTE","MARÇO","11826813.3600","293397.3800","2015","DF","5310"
"CENTRO-OESTE","MARÇO","11826813.3600","209133.5300","2015","GO","3342"
"CENTRO-OESTE","MARÇO","11826813.3600","158637.4100","2015","MS","2764"
"CENTRO-OESTE","MARÇO","11826813.3600","104671.1800","2015","MT","1876"
"NORDESTE","MARÇO","11826813.3600","80462.7300","2015","AL","1522"
"NORDESTE","MARÇO","11826813.3600","422321.0100","2015","BA","6669"
"NORDESTE","MARÇO","11826813.3600","120752.0400","2015","CE","2073"
"NORDESTE","MARÇO","11826813.3600","335917.8200","2015","MA","5991"
"NORDESTE","MARÇO","11826813.3600","75690.7100","2015","PB","1310"
"NORDESTE","MARÇO","11826813.3600","394220.3600","2015","PE","5218"
"NORDESTE","MARÇO","11826813.3600","60346.4900","2015","PI","790"
"NORDESTE","MARÇO","11826813.3600","80624.6800","2015","RN","1617"
"NORDESTE","MARÇO","11826813.3600","107470.6600","2015","SE","2293"
"NORTE","MARÇO","11826813.3600","23783.6800","2015","AC","299"
"NORTE","MARÇO","11826813.3600","74723.1100","2015","AM","1381"
"NORTE","MARÇO","11826813.3600","24462.3400","2015","AP","518"
"NORTE","MARÇO","11826813.3600","631306.7200","2015","PA","11929"
"NORTE","MARÇO","11826813.3600","41295.8100","2015","RO","570"
"NORTE","MARÇO","11826813.3600","73921.2400","2015","RR","382"
"NORTE","MARÇO","11826813.3600","46713.2100","2015","TO","928"
"REGIÃO NÃO INFORMADA","MARÇO","11826813.3600","196075.1300","2015","ESTADO NÃO INFORMADO","3625"
"SUDESTE","MARÇO","11826813.3600","356120.3000","2015","ES","7681"
"SUDESTE","MARÇO","11826813.3600","1485284.4900","2015","MG","28097"
"SUDESTE","MARÇO","11826813.3600","1121745.2700","2015","RJ","20352"
"SUDESTE","MARÇO","11826813.3600","3838495.2500","2015","SP","73006"
"SUL","MARÇO","11826813.3600","634290.7700","2015","PR","12331"
"SUL","MARÇO","11826813.3600","513121.4400","2015","RS","8982"
"SUL","MARÇO","11826813.3600","321828.6000","2015","SC","6228"
"CENTRO-OESTE","ABRIL","7412012.2500","195509.5700","2015","DF","3498"
"CENTRO-OESTE","ABRIL","7412012.2500","183202.2600","2015","GO","3032"
"CENTRO-OESTE","ABRIL","7412012.2500","78782.0400","2015","MS","1447"
"CENTRO-OESTE","ABRIL","7412012.2500","66848.9400","2015","MT","1164"
"NORDESTE","ABRIL","7412012.2500","56272.1200","2015","AL","1159"
"NORDESTE","ABRIL","7412012.2500","223665.8700","2015","BA","3969"
"NORDESTE","ABRIL","7412012.2500","90696.3600","2015","CE","1549"
"NORDESTE","ABRIL","7412012.2500","82800.7400","2015","MA","1506"
"NORDESTE","ABRIL","7412012.2500","43244.5000","2015","PB","715"
"NORDESTE","ABRIL","7412012.2500","262421.9500","2015","PE","3890"
"NORDESTE","ABRIL","7412012.2500","29947.2100","2015","PI","488"
"NORDESTE","ABRIL","7412012.2500","49233.6900","2015","RN","998"
"NORDESTE","ABRIL","7412012.2500","57705.3800","2015","SE","1279"
"NORTE","ABRIL","7412012.2500","16363.2900","2015","AC","205"
"NORTE","ABRIL","7412012.2500","66336.7900","2015","AM","1087"
"NORTE","ABRIL","7412012.2500","18397.7000","2015","AP","327"
"NORTE","ABRIL","7412012.2500","117859.9700","2015","PA","2042"
"NORTE","ABRIL","7412012.2500","31832.8400","2015","RO","407"
"NORTE","ABRIL","7412012.2500","18518.8400","2015","RR","237"
"NORTE","ABRIL","7412012.2500","36319.3500","2015","TO","691"
"REGIÃO NÃO INFORMADA","ABRIL","7412012.2500","116921.7500","2015","ESTADO NÃO INFORMADO","2397"
"SUDESTE","ABRIL","7412012.2500","133861.7200","2015","ES","2578"
"SUDESTE","ABRIL","7412012.2500","610259.2000","2015","MG","10993"
"SUDESTE","ABRIL","7412012.2500","756662.3700","2015","RJ","14373"
"SUDESTE","ABRIL","7412012.2500","2954999.0600","2015","SP","55423"
"SUL","ABRIL","7412012.2500","484216.6500","2015","PR","10225"
"SUL","ABRIL","7412012.2500","395766.0000","2015","RS","7271"
"SUL","ABRIL","7412012.2500","233366.0900","2015","SC","4791"
"CENTRO-OESTE","MAIO","10895293.7300","241458.1500","2015","DF","4114"
"CENTRO-OESTE","MAIO","10895293.7300","204247.2900","2015","GO","3039"
"CENTRO-OESTE","MAIO","10895293.7300","155207.9900","2015","MS","2818"
"CENTRO-OESTE","MAIO","10895293.7300","124297.2900","2015","MT","2005"
"NORDESTE","MAIO","10895293.7300","75013.1000","2015","AL","1332"
"NORDESTE","MAIO","10895293.7300","395508.3100","2015","BA","5781"
"NORDESTE","MAIO","10895293.7300","146777.0600","2015","CE","2136"
"NORDESTE","MAIO","10895293.7300","322441.1100","2015","MA","5625"
"NORDESTE","MAIO","10895293.7300","95068.1300","2015","PB","1440"
"NORDESTE","MAIO","10895293.7300","350011.7200","2015","PE","4891"
"NORDESTE","MAIO","10895293.7300","65754.2500","2015","PI","863"
"NORDESTE","MAIO","10895293.7300","73775.1000","2015","RN","1375"
"NORDESTE","MAIO","10895293.7300","104462.0300","2015","SE","2086"
"NORTE","MAIO","10895293.7300","37865.5600","2015","AC","425"
"NORTE","MAIO","10895293.7300","88934.8200","2015","AM","1207"
"NORTE","MAIO","10895293.7300","30158.1000","2015","AP","483"
"NORTE","MAIO","10895293.7300","665681.9500","2015","PA","11893"
"NORTE","MAIO","10895293.7300","45453.4500","2015","RO","616"
"NORTE","MAIO","10895293.7300","27140.0500","2015","RR","260"
"NORTE","MAIO","10895293.7300","50890.4600","2015","TO","931"
"REGIÃO NÃO INFORMADA","MAIO","10895293.7300","197356.0600","2015","ESTADO NÃO INFORMADO","3462"
"SUDESTE","MAIO","10895293.7300","329267.2600","2015","ES","7609"
"SUDESTE","MAIO","10895293.7300","1548194.8800","2015","MG","27354"
"SUDESTE","MAIO","10895293.7300","969363.5000","2015","RJ","16428"
"SUDESTE","MAIO","10895293.7300","3329636.9400","2015","SP","56755"
"SUL","MAIO","10895293.7300","462681.4100","2015","PR","8203"
"SUL","MAIO","10895293.7300","455186.7300","2015","RS","7893"
"SUL","MAIO","10895293.7300","303461.0300","2015","SC","5178"
"CENTRO-OESTE","JUNHO","12863357.6800","367911.7900","2015","DF","7094"
"CENTRO-OESTE","JUNHO","12863357.6800","230280.5600","2015","GO","3841"
"CENTRO-OESTE","JUNHO","12863357.6800","163086.1900","2015","MS","3239"
"CENTRO-OESTE","JUNHO","12863357.6800","125769.1400","2015","MT","2219"
"NORDESTE","JUNHO","12863357.6800","81050.1200","2015","AL","1665"
"NORDESTE","JUNHO","12863357.6800","393369.4600","2015","BA","6526"
"NORDESTE","JUNHO","12863357.6800","156392.0600","2015","CE","2682"
"NORDESTE","JUNHO","12863357.6800","289668.0400","2015","MA","5494"
"NORDESTE","JUNHO","12863357.6800","91780.1800","2015","PB","1566"
"NORDESTE","JUNHO","12863357.6800","301815.3300","2015","PE","5398"
"NORDESTE","JUNHO","12863357.6800","63859.5500","2015","PI","951"
"NORDESTE","JUNHO","12863357.6800","81040.7400","2015","RN","1781"
"NORDESTE","JUNHO","12863357.6800","118038.7000","2015","SE","2480"
"NORTE","JUNHO","12863357.6800","23110.4300","2015","AC","356"
"NORTE","JUNHO","12863357.6800","99607.1200","2015","AM","1820"
"NORTE","JUNHO","12863357.6800","31543.4100","2015","AP","558"
"NORTE","JUNHO","12863357.6800","652688.5500","2015","PA","12018"
"NORTE","JUNHO","12863357.6800","35343.4100","2015","RO","570"
"NORTE","JUNHO","12863357.6800","13712.8700","2015","RR","223"
"NORTE","JUNHO","12863357.6800","45413.5300","2015","TO","1088"
"REGIÃO NÃO INFORMADA","JUNHO","12863357.6800","228150.1900","2015","ESTADO NÃO INFORMADO","4469"
"SUDESTE","JUNHO","12863357.6800","412394.1800","2015","ES","9701"
"SUDESTE","JUNHO","12863357.6800","1606811.1100","2015","MG","30936"
"SUDESTE","JUNHO","12863357.6800","1193553.1400","2015","RJ","22699"
"SUDESTE","JUNHO","12863357.6800","4395953.7900","2015","SP","82668"
"SUL","JUNHO","12863357.6800","710804.3300","2015","PR","14015"
"SUL","JUNHO","12863357.6800","547155.1600","2015","RS","10060"
"SUL","JUNHO","12863357.6800","403054.6000","2015","SC","7730"
"CENTRO-OESTE","JULHO","14430084.4100","421082.9500","2015","DF","8405"
"CENTRO-OESTE","JULHO","14430084.4100","278559.2800","2015","GO","4694"
"CENTRO-OESTE","JULHO","14430084.4100","163492.2400","2015","MS","3311"
"CENTRO-OESTE","JULHO","14430084.4100","143437.1700","2015","MT","2480"
"NORDESTE","JULHO","14430084.4100","97978.7800","2015","AL","2004"
"NORDESTE","JULHO","14430084.4100","445424.4600","2015","BA","7701"
"NORDESTE","JULHO","14430084.4100","177531.0400","2015","CE","3299"
"NORDESTE","JULHO","14430084.4100","346500.0600","2015","MA","6650"
"NORDESTE","JULHO","14430084.4100","110186.5400","2015","PB","1852"
"NORDESTE","JULHO","14430084.4100","365940.6700","2015","PE","6542"
"NORDESTE","JULHO","14430084.4100","68425.7600","2015","PI","965"
"NORDESTE","JULHO","14430084.4100","100654.1200","2015","RN","2006"
"NORDESTE","JULHO","14430084.4100","155584.1900","2015","SE","3085"
"NORTE","JULHO","14430084.4100","27068.2600","2015","AC","369"
"NORTE","JULHO","14430084.4100","113391.9000","2015","AM","1960"
"NORTE","JULHO","14430084.4100","29515.4100","2015","AP","592"
"NORTE","JULHO","14430084.4100","669191.7900","2015","PA","12104"
"NORTE","JULHO","14430084.4100","49185.2300","2015","RO","723"
"NORTE","JULHO","14430084.4100","19898.3400","2015","RR","286"
"NORTE","JULHO","14430084.4100","57547.1000","2015","TO","1167"
"REGIÃO NÃO INFORMADA","JULHO","14430084.4100","268906.4500","2015","ESTADO NÃO INFORMADO","5459"
"SUDESTE","JULHO","14430084.4100","435782.4200","2015","ES","10508"
"SUDESTE","JULHO","14430084.4100","1733869.6300","2015","MG","33430"
"SUDESTE","JULHO","14430084.4100","1370538.8800","2015","RJ","26906"
"SUDESTE","JULHO","14430084.4100","4949626.8900","2015","SP","94780"
"SUL","JULHO","14430084.4100","775690.3000","2015","PR","15468"
"SUL","JULHO","14430084.4100","603098.2800","2015","RS","11273"
"SUL","JULHO","14430084.4100","451976.2700","2015","SC","9001"
"CENTRO-OESTE","AGOSTO","13086147.7300","382139.2900","2015","DF","7521"
"CENTRO-OESTE","AGOSTO","13086147.7300","259022.7500","2015","GO","4129"
"CENTRO-OESTE","AGOSTO","13086147.7300","151756.3100","2015","MS","3094"
"CENTRO-OESTE","AGOSTO","13086147.7300","123243.0500","2015","MT","2251"
"NORDESTE","AGOSTO","13086147.7300","93513.1700","2015","AL","1884"
"NORDESTE","AGOSTO","13086147.7300","454518.6500","2015","BA","7820"
"NORDESTE","AGOSTO","13086147.7300","160077.1400","2015","CE","2756"
"NORDESTE","AGOSTO","13086147.7300","327734.6200","2015","MA","6490"
"NORDESTE","AGOSTO","13086147.7300","85186.4600","2015","PB","1322"
"NORDESTE","AGOSTO","13086147.7300","322541.0000","2015","PE","5606"
"NORDESTE","AGOSTO","13086147.7300","74438.4300","2015","PI","1155"
"NORDESTE","AGOSTO","13086147.7300","90379.7900","2015","RN","1770"
"NORDESTE","AGOSTO","13086147.7300","143383.6200","2015","SE","2778"
"NORTE","AGOSTO","13086147.7300","28720.7600","2015","AC","407"
"NORTE","AGOSTO","13086147.7300","84582.2500","2015","AM","1586"
"NORTE","AGOSTO","13086147.7300","25081.1800","2015","AP","486"
"NORTE","AGOSTO","13086147.7300","690577.5700","2015","PA","12839"
"NORTE","AGOSTO","13086147.7300","36176.6300","2015","RO","616"
"NORTE","AGOSTO","13086147.7300","20820.1000","2015","RR","255"
"NORTE","AGOSTO","13086147.7300","63377.6000","2015","TO","1245"
"REGIÃO NÃO INFORMADA","AGOSTO","13086147.7300","261967.9000","2015","ESTADO NÃO INFORMADO","5127"
"SUDESTE","AGOSTO","13086147.7300","382172.7300","2015","ES","8823"
"SUDESTE","AGOSTO","13086147.7300","1648846.7700","2015","MG","32158"
"SUDESTE","AGOSTO","13086147.7300","1134798.6100","2015","RJ","21805"
"SUDESTE","AGOSTO","13086147.7300","4110086.4600","2015","SP","78603"
"SUL","AGOSTO","13086147.7300","710117.1600","2015","PR","13690"
"SUL","AGOSTO","13086147.7300","811381.4100","2015","RS","14672"
"SUL","AGOSTO","13086147.7300","409506.3200","2015","SC","7629"
"CENTRO-OESTE","SETEMBRO","11840826.9600","329056.3100","2015","DF","7001"
"CENTRO-OESTE","SETEMBRO","11840826.9600","209920.5700","2015","GO","3676"
"CENTRO-OESTE","SETEMBRO","11840826.9600","141918.6900","2015","MS","2851"
"CENTRO-OESTE","SETEMBRO","11840826.9600","105104.9200","2015","MT","2019"
"NORDESTE","SETEMBRO","11840826.9600","81229.7400","2015","AL","1688"
"NORDESTE","SETEMBRO","11840826.9600","402798.9500","2015","BA","7050"
"NORDESTE","SETEMBRO","11840826.9600","146825.3300","2015","CE","2404"
"NORDESTE","SETEMBRO","11840826.9600","280579.1100","2015","MA","5867"
"NORDESTE","SETEMBRO","11840826.9600","66966.4400","2015","PB","1120"
"NORDESTE","SETEMBRO","11840826.9600","273200.9700","2015","PE","5050"
"NORDESTE","SETEMBRO","11840826.9600","57294.1900","2015","PI","935"
"NORDESTE","SETEMBRO","11840826.9600","82568.1200","2015","RN","1606"
"NORDESTE","SETEMBRO","11840826.9600","115879.5200","2015","SE","2301"
"NORTE","SETEMBRO","11840826.9600","26415.7700","2015","AC","363"
"NORTE","SETEMBRO","11840826.9600","91766.8200","2015","AM","1546"
"NORTE","SETEMBRO","11840826.9600","18793.0600","2015","AP","434"
"NORTE","SETEMBRO","11840826.9600","591552.7400","2015","PA","11328"
"NORTE","SETEMBRO","11840826.9600","39466.0200","2015","RO","665"
"NORTE","SETEMBRO","11840826.9600","14460.7900","2015","RR","210"
"NORTE","SETEMBRO","11840826.9600","45201.2000","2015","TO","909"
"REGIÃO NÃO INFORMADA","SETEMBRO","11840826.9600","211400.8400","2015","ESTADO NÃO INFORMADO","4260"
"SUDESTE","SETEMBRO","11840826.9600","324458.1400","2015","ES","7453"
"SUDESTE","SETEMBRO","11840826.9600","1387787.4300","2015","MG","27557"
"SUDESTE","SETEMBRO","11840826.9600","1264402.6500","2015","RJ","21914"
"SUDESTE","SETEMBRO","11840826.9600","3772837.5100","2015","SP","72496"
"SUL","SETEMBRO","11840826.9600","664781.3100","2015","PR","12595"
"SUL","SETEMBRO","11840826.9600","707289.0800","2015","RS","13119"
"SUL","SETEMBRO","11840826.9600","386870.7400","2015","SC","7226"
"CENTRO-OESTE","OUTUBRO","15683928.4900","436822.4200","2015","DF","8446"
"CENTRO-OESTE","OUTUBRO","15683928.4900","378451.5700","2015","GO","4899"
"CENTRO-OESTE","OUTUBRO","15683928.4900","260613.9600","2015","MS","3845"
"CENTRO-OESTE","OUTUBRO","15683928.4900","136770.0500","2015","MT","2526"
"NORDESTE","OUTUBRO","15683928.4900","96038.3300","2015","AL","1958"
"NORDESTE","OUTUBRO","15683928.4900","538003.1900","2015","BA","8946"
"NORDESTE","OUTUBRO","15683928.4900","160903.5400","2015","CE","2828"
"NORDESTE","OUTUBRO","15683928.4900","357461.8100","2015","MA","6803"
"NORDESTE","OUTUBRO","15683928.4900","94127.4100","2015","PB","1367"
"NORDESTE","OUTUBRO","15683928.4900","376479.6100","2015","PE","6307"
"NORDESTE","OUTUBRO","15683928.4900","114497.3100","2015","PI","1375"
"NORDESTE","OUTUBRO","15683928.4900","153915.9900","2015","RN","2429"
"NORDESTE","OUTUBRO","15683928.4900","136925.5200","2015","SE","2817"
"NORTE","OUTUBRO","15683928.4900","48341.2900","2015","AC","581"
"NORTE","OUTUBRO","15683928.4900","108854.7300","2015","AM","1905"
"NORTE","OUTUBRO","15683928.4900","28772.4100","2015","AP","514"
"NORTE","OUTUBRO","15683928.4900","721001.5400","2015","PA","13526"
"NORTE","OUTUBRO","15683928.4900","42077.0800","2015","RO","676"
"NORTE","OUTUBRO","15683928.4900","14731.4400","2015","RR","253"
"NORTE","OUTUBRO","15683928.4900","51799.8400","2015","TO","1114"
"REGIÃO NÃO INFORMADA","OUTUBRO","15683928.4900","290500.6600","2015","ESTADO NÃO INFORMADO","5375"
"SUDESTE","OUTUBRO","15683928.4900","393447.4000","2015","ES","9211"
"SUDESTE","OUTUBRO","15683928.4900","1839754.8800","2015","MG","32320"
"SUDESTE","OUTUBRO","15683928.4900","1492757.6700","2015","RJ","26417"
"SUDESTE","OUTUBRO","15683928.4900","5102140.3700","2015","SP","86906"
"SUL","OUTUBRO","15683928.4900","852289.2400","2015","PR","14885"
"SUL","OUTUBRO","15683928.4900","957280.8600","2015","RS","16491"
"SUL","OUTUBRO","15683928.4900","499168.3700","2015","SC","8389"
"CENTRO-OESTE","NOVEMBRO","12666002.9100","364207.8600","2015","DF","7430"
"CENTRO-OESTE","NOVEMBRO","12666002.9100","229114.0300","2015","GO","3752"
"CENTRO-OESTE","NOVEMBRO","12666002.9100","158396.4500","2015","MS","2963"
"CENTRO-OESTE","NOVEMBRO","12666002.9100","96093.4400","2015","MT","1911"
"NORDESTE","NOVEMBRO","12666002.9100","84825.2400","2015","AL","1702"
"NORDESTE","NOVEMBRO","12666002.9100","441739.8500","2015","BA","7915"
"NORDESTE","NOVEMBRO","12666002.9100","130031.4200","2015","CE","2406"
"NORDESTE","NOVEMBRO","12666002.9100","286072.6200","2015","MA","5890"
"NORDESTE","NOVEMBRO","12666002.9100","78300.5200","2015","PB","1176"
"NORDESTE","NOVEMBRO","12666002.9100","325205.4300","2015","PE","5531"
"NORDESTE","NOVEMBRO","12666002.9100","78987.5100","2015","PI","1112"
"NORDESTE","NOVEMBRO","12666002.9100","102395.1700","2015","RN","1837"
"NORDESTE","NOVEMBRO","12666002.9100","127419.6500","2015","SE","2491"
"NORTE","NOVEMBRO","12666002.9100","26618.9200","2015","AC","374"
"NORTE","NOVEMBRO","12666002.9100","94308.6500","2015","AM","1659"
"NORTE","NOVEMBRO","12666002.9100","16125.2400","2015","AP","356"
"NORTE","NOVEMBRO","12666002.9100","573519.8600","2015","PA","11207"
"NORTE","NOVEMBRO","12666002.9100","39669.3000","2015","RO","632"
"NORTE","NOVEMBRO","12666002.9100","10139.4500","2015","RR","183"
"NORTE","NOVEMBRO","12666002.9100","53428.7800","2015","TO","1047"
"REGIÃO NÃO INFORMADA","NOVEMBRO","12666002.9100","233736.3700","2015","ESTADO NÃO INFORMADO","4623"
"SUDESTE","NOVEMBRO","12666002.9100","321830.7600","2015","ES","7550"
"SUDESTE","NOVEMBRO","12666002.9100","1450934.9100","2015","MG","27142"
"SUDESTE","NOVEMBRO","12666002.9100","1146666.9100","2015","RJ","20742"
"SUDESTE","NOVEMBRO","12666002.9100","4339347.6900","2015","SP","76227"
"SUL","NOVEMBRO","12666002.9100","648817.3200","2015","PR","12519"
"SUL","NOVEMBRO","12666002.9100","844528.3200","2015","RS","14619"
"SUL","NOVEMBRO","12666002.9100","363541.2400","2015","SC","6777"
"CENTRO-OESTE","DEZEMBRO","16070176.6800","469883.8000","2015","DF","8161"
"CENTRO-OESTE","DEZEMBRO","16070176.6800","308378.2400","2015","GO","4093"
"CENTRO-OESTE","DEZEMBRO","16070176.6800","171510.2500","2015","MS","2896"
"CENTRO-OESTE","DEZEMBRO","16070176.6800","124202.3100","2015","MT","2180"
"NORDESTE","DEZEMBRO","16070176.6800","88116.8000","2015","AL","1635"
"NORDESTE","DEZEMBRO","16070176.6800","554152.2900","2015","BA","8792"
"NORDESTE","DEZEMBRO","16070176.6800","189539.1400","2015","CE","2787"
"NORDESTE","DEZEMBRO","16070176.6800","341997.9900","2015","MA","5890"
"NORDESTE","DEZEMBRO","16070176.6800","105620.6300","2015","PB","1519"
"NORDESTE","DEZEMBRO","16070176.6800","370488.7400","2015","PE","5809"
"NORDESTE","DEZEMBRO","16070176.6800","110467.6700","2015","PI","1179"
"NORDESTE","DEZEMBRO","16070176.6800","114595.0900","2015","RN","1895"
"NORDESTE","DEZEMBRO","16070176.6800","195737.1000","2015","SE","2773"
"NORTE","DEZEMBRO","16070176.6800","29011.4400","2015","AC","428"
"NORTE","DEZEMBRO","16070176.6800","99224.7700","2015","AM","1690"
"NORTE","DEZEMBRO","16070176.6800","18784.5200","2015","AP","340"
"NORTE","DEZEMBRO","16070176.6800","866196.2300","2015","PA","13687"
"NORTE","DEZEMBRO","16070176.6800","37759.4800","2015","RO","657"
"NORTE","DEZEMBRO","16070176.6800","11462.8900","2015","RR","202"
"NORTE","DEZEMBRO","16070176.6800","52681.1100","2015","TO","1008"
"REGIÃO NÃO INFORMADA","DEZEMBRO","16070176.6800","346523.1300","2015","ESTADO NÃO INFORMADO","5504"
"SUDESTE","DEZEMBRO","16070176.6800","406817.3000","2015","ES","7631"
"SUDESTE","DEZEMBRO","16070176.6800","2158706.4900","2015","MG","34888"
"SUDESTE","DEZEMBRO","16070176.6800","1508049.5800","2015","RJ","22832"
"SUDESTE","DEZEMBRO","16070176.6800","4929550.6600","2015","SP","81478"
"SUL","DEZEMBRO","16070176.6800","805791.9000","2015","PR","13590"
"SUL","DEZEMBRO","16070176.6800","1134297.7300","2015","RS","17718"
"SUL","DEZEMBRO","16070176.6800","520629.4000","2015","SC","8298"
"CENTRO-OESTE","JANEIRO","9503659.8800","363670.6700","2016","DF","5719"
"CENTRO-OESTE","JANEIRO","9503659.8800","254937.5000","2016","GO","3212"
"CENTRO-OESTE","JANEIRO","9503659.8800","68436.9900","2016","MS","988"
"CENTRO-OESTE","JANEIRO","9503659.8800","97605.3700","2016","MT","1116"
"NORDESTE","JANEIRO","9503659.8800","93598.4700","2016","AL","1565"
"NORDESTE","JANEIRO","9503659.8800","436014.6700","2016","BA","6229"
"NORDESTE","JANEIRO","9503659.8800","202616.6800","2016","CE","2816"
"NORDESTE","JANEIRO","9503659.8800","110355.8000","2016","MA","1901"
"NORDESTE","JANEIRO","9503659.8800","133327.1600","2016","PB","1401"
"NORDESTE","JANEIRO","9503659.8800","323355.2900","2016","PE","4726"
"NORDESTE","JANEIRO","9503659.8800","123456.0800","2016","PI","1258"
"NORDESTE","JANEIRO","9503659.8800","121478.3200","2016","RN","1787"
"NORDESTE","JANEIRO","9503659.8800","136745.7900","2016","SE","1982"
"NORTE","JANEIRO","9503659.8800","13110.8300","2016","AC","121"
"NORTE","JANEIRO","9503659.8800","51552.2400","2016","AM","813"
"NORTE","JANEIRO","9503659.8800","8002.2400","2016","AP","121"
"NORTE","JANEIRO","9503659.8800","154315.3100","2016","PA","2052"
"NORTE","JANEIRO","9503659.8800","31853.7100","2016","RO","302"
"NORTE","JANEIRO","9503659.8800","4660.5000","2016","RR","62"
"NORTE","JANEIRO","9503659.8800","37059.4600","2016","TO","444"
"REGIÃO NÃO INFORMADA","JANEIRO","9503659.8800","236549.5600","2016","ESTADO NÃO INFORMADO","3215"
"SUDESTE","JANEIRO","9503659.8800","196744.7900","2016","ES","2442"
"SUDESTE","JANEIRO","9503659.8800","652370.7300","2016","MG","8838"
"SUDESTE","JANEIRO","9503659.8800","1026358.1500","2016","RJ","14107"
"SUDESTE","JANEIRO","9503659.8800","2846511.2100","2016","SP","46297"
"SUL","JANEIRO","9503659.8800","697362.1800","2016","PR","11096"
"SUL","JANEIRO","9503659.8800","712399.7500","2016","RS","11316"
"SUL","JANEIRO","9503659.8800","369210.4300","2016","SC","5937"
"CENTRO-OESTE","FEVEREIRO","135912.4800","71.8000","2016","DF","2"
"NORDESTE","FEVEREIRO","135912.4800","679.7700","2016","BA","10"
"NORDESTE","FEVEREIRO","135912.4800","1178.6000","2016","PE","5"
"REGIÃO NÃO INFORMADA","FEVEREIRO","135912.4800","3442.0900","2016","ESTADO NÃO INFORMADO","42"
"SUDESTE","FEVEREIRO","135912.4800","33.8200","2016","RJ","1"
"SUDESTE","FEVEREIRO","135912.4800","1707.1000","2016","SP","27"
"SUL","FEVEREIRO","135912.4800","825.5700","2016","PR","9"
"SUL","FEVEREIRO","135912.4800","121198.0200","2016","RS","1561"
"SUL","FEVEREIRO","135912.4800","6775.7100","2016","SC","71"
