﻿"ANO DO CONSUMO","DESCRICAO","REGIÃO","TOTAL","UF","MÊS DO CONSUMO"
"2014","Discos, CDs e DVDs","null","6645.4000","null","8"
"2014","Livros, Jornais e Revistas","null","84529.6900","null","8"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","4040.6700","MS","8"
"2014","Cinema","NORTE","121422.4300","PA","8"
"2014","Instrumentos Musicais","SUDESTE","4075.0000","RJ","8"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","250.0000","PR","8"
"2014","Livros, Jornais e Revistas","NORDESTE","144636.6600","BA","8"
"2014","Demais Atividades","SUDESTE","610.0000","MG","8"
"2014","Lojas Departamentos ou Magazine","SUDESTE","50450.8200","RJ","8"
"2014","Discos, CDs e DVDs","NORDESTE","1852.4000","CE","8"
"2014","Livros, Jornais e Revistas","NORTE","20741.3100","AM","8"
"2014","Cinema","CENTRO-OESTE","7177.0100","MT","8"
"2014","Instrumentos Musicais","CENTRO-OESTE","210.0000","MT","8"
"2014","Instrumentos Musicais","SUDESTE","18379.9300","ES","8"
"2014","Cinema","SUL","29760.5000","SC","8"
"2014","Cinema","null","15165.7000","null","8"
"2014","Livros, Jornais e Revistas","NORTE","435114.8400","PA","8"
"2014","Lojas Departamentos ou Magazine","SUL","6527.9400","PR","8"
"2014","Discos, CDs e DVDs","SUL","2200.4000","SC","8"
"2014","Instrumentos Musicais","CENTRO-OESTE","6573.7900","MS","8"
"2014","Discos, CDs e DVDs","NORDESTE","3814.9500","MA","8"
"2014","Discos, CDs e DVDs","NORTE","177.0000","AM","8"
"2014","Livros, Jornais e Revistas","NORDESTE","23864.4600","PI","8"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","2110.0000","RS","8"
"2014","Cinema","NORDESTE","9425.5000","PB","8"
"2014","Instrumentos Musicais","NORDESTE","400.0000","PB","8"
"2014","Cinema","NORDESTE","12822.0000","RN","8"
"2014","Livros, Jornais e Revistas","NORDESTE","4665.4200","AL","8"
"2014","Discos, CDs e DVDs","NORDESTE","1419.6000","BA","8"
"2014","Discos, CDs e DVDs","NORTE","211.7000","RO","8"
"2014","Cinema","NORDESTE","24089.1000","PE","8"
"2014","Cinema","NORTE","5078.0000","AP","8"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","3182.0000","ES","8"
"2014","Instrumentos Musicais","SUL","1338.0900","RS","8"
"2014","Instrumentos Musicais","NORDESTE","667.0000","AL","8"
"2014","Instrumentos Musicais","CENTRO-OESTE","924.0000","GO","8"
"2014","Cinema","NORDESTE","9901.0000","AL","8"
"2014","Livros, Jornais e Revistas","NORDESTE","203591.8000","MA","8"
"2014","Cinema","NORDESTE","24508.7500","SE","8"
"2014","Instrumentos Musicais","NORDESTE","7073.0000","SE","8"
"2014","Livros, Jornais e Revistas","SUL","294981.4800","RS","8"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","9215.4800","DF","9"
"2014","Lojas Departamentos ou Magazine","SUDESTE","48981.5800","RJ","9"
"2014","Instrumentos Musicais","NORDESTE","1408.3000","PI","9"
"2014","Instrumentos Musicais","NORTE","200.0000","AP","9"
"2014","Demais Atividades","NORTE","563.5000","PA","9"
"2014","Discos, CDs e DVDs","SUDESTE","17215.1500","SP","9"
"2014","Discos, CDs e DVDs","NORDESTE","1156.5000","CE","9"
"2014","Discos, CDs e DVDs","NORDESTE","13.6500","PB","9"
"2014","Discos, CDs e DVDs","NORTE","21996.7500","PA","9"
"2014","Lojas Departamentos ou Magazine","SUDESTE","10511.6500","MG","9"
"2014","Instrumentos Musicais","SUDESTE","1959.3700","RJ","9"
"2014","Cinema","CENTRO-OESTE","35623.0000","DF","9"
"2014","Instrumentos Musicais","CENTRO-OESTE","5564.9800","MS","9"
"2014","Cinema","NORDESTE","24025.7600","BA","9"
"2014","Discos, CDs e DVDs","NORDESTE","60.0000","AL","9"
"2014","Livros, Jornais e Revistas","SUL","191670.3400","PR","9"
"2014","Cinema","SUL","32450.0000","RS","9"
"2014","Instrumentos Musicais","NORDESTE","2749.4000","SE","9"
"2014","Lojas Departamentos ou Magazine","NORTE","65355.7900","PA","9"
"2014","Instrumentos Musicais","SUL","298.9000","SC","9"
"2014","Instrumentos Musicais","null","291.8000","null","9"
"2014","Cinema","NORTE","4196.0000","TO","9"
"2014","Livros, Jornais e Revistas","SUDESTE","827814.4300","MG","9"
"2014","Instrumentos Musicais","CENTRO-OESTE","2617.0000","GO","9"
"2014","Cinema","NORDESTE","59961.5000","MA","9"
"2014","Discos, CDs e DVDs","null","2718.5500","null","9"
"2014","Livros, Jornais e Revistas","NORDESTE","71705.7100","PE","9"
"2014","Instrumentos Musicais","SUDESTE","17973.8900","ES","9"
"2014","Livros, Jornais e Revistas","SUDESTE","171102.7300","ES","9"
"2014","Demais Atividades","SUDESTE","1735.3000","SP","9"
"2014","Cinema","NORDESTE","10235.2500","RN","9"
"2014","Discos, CDs e DVDs","NORTE","564.9000","RO","9"
"2014","Cinema","SUL","17660.4000","PR","9"
"2014","Demais Atividades","SUL","577.2000","RS","9"
"2014","Livros, Jornais e Revistas","SUL","102185.6100","SC","9"
"2014","Livros, Jornais e Revistas","NORDESTE","10038.2600","AL","9"
"2014","Livros, Jornais e Revistas","NORDESTE","43423.6500","SE","9"
"2014","Demais Atividades","SUDESTE","315.0000","ES","9"
"2014","Lojas Departamentos ou Magazine","null","3926.1900","null","9"
"2014","Livros, Jornais e Revistas","NORTE","6810.4300","AC","9"
"2014","Cinema","NORTE","15496.2500","AM","9"
"2014","Livros, Jornais e Revistas","SUDESTE","285591.6400","RJ","9"
"2014","Discos, CDs e DVDs","SUL","1864.5500","SC","9"
"2014","Cinema","CENTRO-OESTE","9545.0000","GO","9"
"2014","Discos, CDs e DVDs","NORDESTE","1599.2500","BA","9"
"2014","Instrumentos Musicais","NORDESTE","567.5000","CE","9"
"2014","Instrumentos Musicais","CENTRO-OESTE","2461.1300","DF","9"
"2014","Cinema","NORDESTE","8587.0000","AL","9"
"2014","Discos, CDs e DVDs","NORDESTE","164.5000","PE","9"
"2014","Instrumentos Musicais","SUDESTE","46169.2700","MG","9"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","58232.3200","MS","9"
"2014","Livros, Jornais e Revistas","NORDESTE","15653.9500","PI","9"
"2014","Livros, Jornais e Revistas","NORDESTE","21845.6700","RN","9"
"2014","Discos, CDs e DVDs","NORTE","913.3000","TO","9"
"2014","Demais Atividades","SUDESTE","72.0000","MG","9"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","7125.0000","MG","9"
"2014","Livros, Jornais e Revistas","SUL","257309.1900","RS","9"
"2014","Livros, Jornais e Revistas","null","74609.9600","null","9"
"2014","Livros, Jornais e Revistas","NORTE","7641.9200","RO","9"
"2014","Ingressos para espetáculos de música, teatro e dança","NORTE","460.0000","AM","9"
"2014","Cinema","SUDESTE","84019.9600","ES","9"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","978.6500","DF","9"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","3699.3800","MS","9"
"2014","Instrumentos Musicais","NORTE","9444.5000","PA","9"
"2014","Lojas Departamentos ou Magazine","SUL","5553.4600","RS","9"
"2014","Livros, Jornais e Revistas","NORDESTE","117804.6100","BA","9"
"2014","Cinema","NORTE","2105.5000","RO","9"
"2014","Cinema","SUDESTE","77670.7500","RJ","9"
"2014","Cinema","NORDESTE","11536.2500","CE","9"
"2014","Cinema","SUDESTE","66998.9900","MG","9"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","1718.7900","RS","9"
"2014","Ingressos para espetáculos de música, teatro e dança","NORDESTE","2930.0000","BA","9"
"2014","Discos, CDs e DVDs","NORTE","309.8500","RR","9"
"2014","Instrumentos Musicais","NORTE","597.0000","RR","9"
"2014","Cinema","CENTRO-OESTE","4991.5000","MT","9"
"2014","Discos, CDs e DVDs","NORDESTE","50.0000","RN","9"
"2014","Discos, CDs e DVDs","NORTE","48.0000","AM","9"
"2014","Livros, Jornais e Revistas","NORTE","5944.4300","TO","9"
"2014","Cinema","NORDESTE","7813.5000","PB","9"
"2014","Discos, CDs e DVDs","SUDESTE","28203.2500","MG","9"
"2014","Discos, CDs e DVDs","NORTE","499.0000","AC","9"
"2014","Discos, CDs e DVDs","SUDESTE","1949.3600","RJ","9"
"2014","Cinema","SUDESTE","381022.8600","SP","9"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","326.1000","GO","9"
"2014","Livros, Jornais e Revistas","NORDESTE","168135.8400","MA","9"
"2014","Cinema","NORDESTE","17292.0000","SE","9"
"2014","Livros, Jornais e Revistas","SUDESTE","1181603.0500","SP","9"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","5698.0700","GO","9"
"2014","Instrumentos Musicais","NORDESTE","35162.4500","MA","9"
"2014","Discos, CDs e DVDs","NORDESTE","2032.6500","SE","9"
"2014","Livros, Jornais e Revistas","NORTE","18138.1500","AM","9"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","32275.5900","GO","9"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","478.9000","MT","9"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","709.5600","RJ","9"
"2014","Instrumentos Musicais","SUDESTE","18167.7800","SP","9"
"2014","Livros, Jornais e Revistas","NORDESTE","26664.1800","CE","9"
"2014","Discos, CDs e DVDs","NORDESTE","130.0000","PI","9"
"2014","Instrumentos Musicais","NORDESTE","1888.0000","BA","9"
"2014","Livros, Jornais e Revistas","NORTE","668.2900","AP","9"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","590.0000","PR","9"
"2014","Discos, CDs e DVDs","SUL","1616.9500","PR","9"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","75122.1700","DF","9"
"2014","Cinema","CENTRO-OESTE","5852.0000","MS","9"
"2014","Instrumentos Musicais","NORDESTE","396.0000","AL","9"
"2014","Livros, Jornais e Revistas","NORTE","328011.6100","PA","9"
"2014","Discos, CDs e DVDs","SUDESTE","6827.0000","ES","9"
"2014","Lojas Departamentos ou Magazine","SUL","3251.7600","PR","9"
"2014","Instrumentos Musicais","CENTRO-OESTE","909.9600","MT","9"
"2014","Cinema","NORTE","3938.0000","AP","9"
"2014","Cinema","null","9674.7500","null","9"
"2014","Cinema","NORTE","88422.9400","PA","9"
"2014","Cinema","SUL","22073.7500","SC","9"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","20378.5000","MT","9"
"2014","Ingressos para espetáculos de música, teatro e dança","NORDESTE","420.0000","AL","9"
"2014","Livros, Jornais e Revistas","NORTE","2060.8000","RR","9"
"2014","Lojas Departamentos ou Magazine","SUDESTE","70952.2400","SP","9"
"2014","Instrumentos Musicais","SUL","2585.8000","PR","9"
"2014","Discos, CDs e DVDs","NORDESTE","3027.9000","MA","9"
"2014","Discos, CDs e DVDs","SUL","20023.2200","RS","9"
"2014","Ingressos para espetáculos de música, teatro e dança","CENTRO-OESTE","20.0000","MS","9"
"2014","Livros, Jornais e Revistas","NORDESTE","21906.4100","PB","9"
"2014","Cinema","NORDESTE","23490.8500","PE","9"
"2014","Instrumentos Musicais","NORDESTE","724.9000","PE","9"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","78275.4900","SP","9"
"2014","Instrumentos Musicais","SUL","1853.7000","RS","9"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","2323.4000","DF","10"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","3544.5900","MS","10"
"2014","Cinema","NORTE","5891.0000","AP","10"
"2014","Instrumentos Musicais","NORTE","10696.4200","PA","10"
"2014","Demais Atividades","SUDESTE","480.0000","ES","10"
"2014","Livros, Jornais e Revistas","NORDESTE","75066.2300","PE","10"
"2014","Instrumentos Musicais","SUDESTE","64546.2100","MG","10"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","85543.6500","DF","10"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","977.0000","MT","10"
"2014","Cinema","NORDESTE","8189.0000","AL","10"
"2014","Instrumentos Musicais","NORDESTE","405.0000","AL","10"
"2014","Instrumentos Musicais","NORDESTE","5604.1800","BA","10"
"2014","Livros, Jornais e Revistas","NORDESTE","193675.9400","MA","10"
"2014","Livros, Jornais e Revistas","SUDESTE","291241.5800","RJ","10"
"2014","Instrumentos Musicais","SUL","2132.3000","RS","10"
"2014","Livros, Jornais e Revistas","NORTE","1637.1200","AP","10"
"2014","Livros, Jornais e Revistas","NORTE","2998.2400","RR","10"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","101400.3600","SP","10"
"2014","Discos, CDs e DVDs","SUL","1049.5000","PR","10"
"2014","Lojas Departamentos ou Magazine","SUL","7364.3700","RS","10"
"2014","Instrumentos Musicais","null","941.0000","null","10"
"2014","Cinema","NORDESTE","7139.5000","PB","10"
"2014","Livros, Jornais e Revistas","NORDESTE","17843.7000","PI","10"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","9191.3200","MG","10"
"2014","Livros, Jornais e Revistas","SUDESTE","1323347.5800","SP","10"
"2014","Instrumentos Musicais","SUL","4471.0000","PR","10"
"2014","Livros, Jornais e Revistas","null","85663.1000","null","10"
"2014","Instrumentos Musicais","CENTRO-OESTE","1004.0000","MT","10"
"2014","Livros, Jornais e Revistas","NORDESTE","22677.8900","PB","10"
"2014","Instrumentos Musicais","NORDESTE","193.0000","RN","10"
"2014","Livros, Jornais e Revistas","NORTE","367784.2600","PA","10"
"2014","Cinema","SUDESTE","425234.2500","SP","10"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","1080.5000","GO","10"
"2014","Demais Atividades","NORTE","508.5000","PA","10"
"2014","Instrumentos Musicais","SUDESTE","12177.7100","ES","10"
"2014","Lojas Departamentos ou Magazine","SUL","5079.9700","PR","10"
"2014","Discos, CDs e DVDs","NORDESTE","65.0000","AL","10"
"2014","Cinema","NORTE","5217.0100","TO","10"
"2014","Discos, CDs e DVDs","SUDESTE","3627.4000","RJ","10"
"2014","Discos, CDs e DVDs","SUDESTE","37500.0200","MG","10"
"2014","Discos, CDs e DVDs","NORDESTE","4135.5000","MA","10"
"2014","Cinema","NORTE","1956.0000","RO","10"
"2014","Instrumentos Musicais","NORTE","567.0000","RO","10"
"2014","Demais Atividades","SUDESTE","780.0000","MG","10"
"2014","Cinema","SUDESTE","76226.1800","ES","10"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","34470.2400","GO","10"
"2014","Livros, Jornais e Revistas","NORDESTE","155558.0800","BA","10"
"2014","Livros, Jornais e Revistas","NORDESTE","48305.3300","SE","10"
"2014","Lojas Departamentos ou Magazine","SUDESTE","10821.7600","MG","10"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","28186.3800","MT","10"
"2014","Livros, Jornais e Revistas","NORDESTE","29769.8700","CE","10"
"2014","Discos, CDs e DVDs","NORDESTE","259.4900","PI","10"
"2014","Cinema","NORDESTE","19904.5300","SE","10"
"2014","Discos, CDs e DVDs","NORTE","1242.1500","TO","10"
"2014","Discos, CDs e DVDs","SUDESTE","4258.2600","ES","10"
"2014","Cinema","CENTRO-OESTE","13626.5300","GO","10"
"2014","Cinema","NORTE","18295.2500","AM","10"
"2014","Livros, Jornais e Revistas","SUL","314419.7100","RS","10"
"2014","Discos, CDs e DVDs","NORDESTE","2061.7000","BA","10"
"2014","Discos, CDs e DVDs","NORDESTE","1099.9500","CE","10"
"2014","Lojas Departamentos ou Magazine","SUDESTE","103489.5300","SP","10"
"2014","Cinema","SUL","20934.8800","PR","10"
"2014","Lojas Departamentos ou Magazine","null","3778.5400","null","10"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","7414.0600","DF","10"
"2014","Livros, Jornais e Revistas","NORDESTE","10278.1200","AL","10"
"2014","Instrumentos Musicais","NORDESTE","17.5000","PI","10"
"2014","Discos, CDs e DVDs","NORDESTE","3969.5500","SE","10"
"2014","Demais Atividades","SUL","18.0000","PR","10"
"2014","Instrumentos Musicais","SUL","1146.9700","SC","10"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","62419.4100","MS","10"
"2014","Cinema","CENTRO-OESTE","5597.0000","MT","10"
"2014","Instrumentos Musicais","NORTE","617.0000","RR","10"
"2014","Discos, CDs e DVDs","SUDESTE","18716.0900","SP","10"
"2014","Cinema","NORDESTE","63518.7500","MA","10"
"2014","Instrumentos Musicais","NORDESTE","26358.5000","MA","10"
"2014","Livros, Jornais e Revistas","NORTE","8936.2300","RO","10"
"2014","Discos, CDs e DVDs","null","4199.2100","null","10"
"2014","Instrumentos Musicais","CENTRO-OESTE","827.1300","DF","10"
"2014","Demais Atividades","SUDESTE","1222.4000","SP","10"
"2014","Cinema","NORDESTE","27097.2600","BA","10"
"2014","Livros, Jornais e Revistas","NORTE","10237.5100","AC","10"
"2014","Lojas Departamentos ou Magazine","SUDESTE","62374.8100","RJ","10"
"2014","Cinema","NORDESTE","11966.2500","RN","10"
"2014","Livros, Jornais e Revistas","SUDESTE","1040324.5800","MG","10"
"2014","Instrumentos Musicais","SUDESTE","22774.5800","SP","10"
"2014","Livros, Jornais e Revistas","SUL","118330.5800","SC","10"
"2014","Lojas Departamentos ou Magazine","NORTE","63009.1800","PA","10"
"2014","Instrumentos Musicais","NORDESTE","1863.9000","PB","10"
"2014","Livros, Jornais e Revistas","NORDESTE","24594.2300","RN","10"
"2014","Discos, CDs e DVDs","NORTE","605.0000","AC","10"
"2014","Livros, Jornais e Revistas","NORTE","19775.5000","AM","10"
"2014","Instrumentos Musicais","NORDESTE","5626.7000","SE","10"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","665.0000","PR","10"
"2014","Instrumentos Musicais","CENTRO-OESTE","3526.9400","GO","10"
"2014","Discos, CDs e DVDs","NORTE","29198.5700","PA","10"
"2014","Cinema","SUL","35866.7300","RS","10"
"2014","Discos, CDs e DVDs","SUL","3267.7000","SC","10"
"2014","Cinema","NORDESTE","12320.0000","CE","10"
"2014","Discos, CDs e DVDs","NORTE","25.0000","AM","10"
"2014","Cinema","NORTE","81512.0600","PA","10"
"2014","Livros, Jornais e Revistas","NORTE","9077.6900","TO","10"
"2014","Cinema","SUDESTE","85602.6300","RJ","10"
"2014","Instrumentos Musicais","SUDESTE","4740.4200","RJ","10"
"2014","Cinema","CENTRO-OESTE","46534.0000","DF","10"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","1864.7500","RS","10"
"2014","Discos, CDs e DVDs","NORDESTE","227.3000","PB","10"
"2014","Instrumentos Musicais","NORTE","609.0000","AM","10"
"2014","Discos, CDs e DVDs","NORTE","1129.5500","RR","10"
"2014","Cinema","SUDESTE","81207.5800","MG","10"
"2014","Cinema","CENTRO-OESTE","6872.2500","MS","10"
"2014","Instrumentos Musicais","CENTRO-OESTE","5892.5000","MS","10"
"2014","Ingressos para espetáculos de música, teatro e dança","NORDESTE","120.0000","PE","10"
"2014","Ingressos para espetáculos de música, teatro e dança","NORDESTE","4009.0000","BA","10"
"2014","Discos, CDs e DVDs","NORTE","496.6000","RO","10"
"2014","Ingressos para espetáculos de música, teatro e dança","NORTE","1520.0000","AM","10"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","825.0500","RJ","10"
"2014","Cinema","SUL","21553.5000","SC","10"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","8282.7500","GO","10"
"2014","Cinema","NORDESTE","29960.0500","PE","10"
"2014","Discos, CDs e DVDs","NORDESTE","176.7400","PE","10"
"2014","Instrumentos Musicais","NORDESTE","739.9000","PE","10"
"2014","Livros, Jornais e Revistas","SUL","221560.6900","PR","10"
"2014","Cinema","null","13717.7500","null","10"
"2014","Livros, Jornais e Revistas","SUDESTE","194225.2400","ES","10"
"2014","Discos, CDs e DVDs","SUL","29040.9700","RS","10"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","31147.3800","MT","11"
"2014","Instrumentos Musicais","NORTE","460.0000","TO","11"
"2014","Instrumentos Musicais","CENTRO-OESTE","7499.7800","MS","11"
"2014","Instrumentos Musicais","NORDESTE","1994.0000","AL","11"
"2014","Ingressos para espetáculos de música, teatro e dança","NORDESTE","924.0000","PE","11"
"2014","Ingressos para espetáculos de música, teatro e dança","NORTE","450.0000","AM","11"
"2014","Instrumentos Musicais","NORDESTE","2738.8000","PE","11"
"2014","Livros, Jornais e Revistas","NORTE","5591.0800","AC","11"
"2014","Cinema","NORTE","3671.0000","AP","11"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","94716.9700","SP","11"
"2014","Cinema","SUL","41444.6200","RS","11"
"2014","Discos, CDs e DVDs","NORTE","1156.3500","TO","11"
"2014","Demais Atividades","SUL","157.5000","RS","11"
"2014","Cinema","CENTRO-OESTE","7880.0600","MT","11"
"2014","Livros, Jornais e Revistas","NORDESTE","14297.1300","AL","11"
"2014","Discos, CDs e DVDs","NORDESTE","477.3000","PB","11"
"2014","Livros, Jornais e Revistas","SUDESTE","914776.7500","MG","11"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","87840.9700","DF","11"
"2014","Instrumentos Musicais","NORDESTE","4484.2000","CE","11"
"2014","Livros, Jornais e Revistas","NORTE","26160.1900","AM","11"
"2014","Demais Atividades","NORTE","502.5000","PA","11"
"2014","Lojas Departamentos ou Magazine","SUDESTE","19824.4100","MG","11"
"2014","Livros, Jornais e Revistas","SUDESTE","1561803.9100","SP","11"
"2014","Livros, Jornais e Revistas","null","89967.6000","null","11"
"2014","Discos, CDs e DVDs","SUL","28200.2700","RS","11"
"2014","Cinema","null","15959.0100","null","11"
"2014","Cinema","NORDESTE","7636.0000","PB","11"
"2014","Cinema","NORTE","1835.5000","RO","11"
"2014","Instrumentos Musicais","NORTE","194.0000","RO","11"
"2014","Instrumentos Musicais","SUL","4504.8200","SC","11"
"2014","Livros, Jornais e Revistas","SUL","145762.2300","SC","11"
"2014","Instrumentos Musicais","NORDESTE","1431.8000","RN","11"
"2014","Discos, CDs e DVDs","NORTE","1050.0000","RO","11"
"2014","Cinema","SUDESTE","88236.8700","ES","11"
"2014","Instrumentos Musicais","SUDESTE","12470.5100","ES","11"
"2014","Instrumentos Musicais","SUDESTE","48829.5800","SP","11"
"2014","Discos, CDs e DVDs","SUL","3924.6500","PR","11"
"2014","Lojas Departamentos ou Magazine","null","4075.8900","null","11"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","6395.4800","DF","11"
"2014","Cinema","NORDESTE","13428.0000","CE","11"
"2014","Livros, Jornais e Revistas","NORDESTE","21964.4800","PI","11"
"2014","Demais Atividades","SUDESTE","215.8000","MG","11"
"2014","Cinema","CENTRO-OESTE","43560.0000","DF","11"
"2014","Livros, Jornais e Revistas","NORDESTE","40386.6600","CE","11"
"2014","Cinema","NORTE","94551.5600","PA","11"
"2014","Cinema","SUDESTE","99985.0100","RJ","11"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","160.0000","PR","11"
"2014","Cinema","NORDESTE","21244.5000","SE","11"
"2014","Instrumentos Musicais","NORDESTE","3181.5000","SE","11"
"2014","Discos, CDs e DVDs","NORTE","26934.0300","PA","11"
"2014","Cinema","SUDESTE","95357.6900","MG","11"
"2014","Instrumentos Musicais","SUDESTE","57284.5700","MG","11"
"2014","Cinema","NORTE","17038.9500","AM","11"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","52698.3500","GO","11"
"2014","Demais Atividades","SUDESTE","220.0000","ES","11"
"2014","Livros, Jornais e Revistas","SUDESTE","191409.8000","ES","11"
"2014","Lojas Departamentos ou Magazine","SUL","6098.1600","PR","11"
"2014","Discos, CDs e DVDs","NORDESTE","2687.1500","BA","11"
"2014","Instrumentos Musicais","NORDESTE","2610.0000","PI","11"
"2014","Livros, Jornais e Revistas","NORTE","2441.2900","RR","11"
"2014","Demais Atividades","null","382.6000","null","11"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","599.8000","GO","11"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","69804.4900","MS","11"
"2014","Livros, Jornais e Revistas","NORDESTE","29396.8800","PB","11"
"2014","Livros, Jornais e Revistas","NORTE","287411.3500","PA","11"
"2014","Discos, CDs e DVDs","NORTE","627.7100","RR","11"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","989.5000","MT","11"
"2014","Discos, CDs e DVDs","NORDESTE","919.0000","PI","11"
"2014","Discos, CDs e DVDs","NORTE","526.0000","AC","11"
"2014","Instrumentos Musicais","SUL","9678.5000","PR","11"
"2014","Instrumentos Musicais","NORDESTE","37757.7200","MA","11"
"2014","Livros, Jornais e Revistas","NORTE","10256.6400","RO","11"
"2014","Livros, Jornais e Revistas","SUL","303078.4900","PR","11"
"2014","Instrumentos Musicais","CENTRO-OESTE","9743.9600","GO","11"
"2014","Instrumentos Musicais","NORDESTE","9119.8000","BA","11"
"2014","Livros, Jornais e Revistas","NORDESTE","160447.1200","MA","11"
"2014","Cinema","NORTE","6668.5000","TO","11"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","1491.9500","DF","11"
"2014","Instrumentos Musicais","SUDESTE","11944.2400","RJ","11"
"2014","Demais Atividades","SUL","12.0000","PR","11"
"2014","Discos, CDs e DVDs","NORDESTE","935.2000","CE","11"
"2014","Discos, CDs e DVDs","NORDESTE","3382.6000","MA","11"
"2014","Discos, CDs e DVDs","NORDESTE","3316.2000","SE","11"
"2014","Lojas Departamentos ou Magazine","NORTE","60990.0600","PA","11"
"2014","Instrumentos Musicais","CENTRO-OESTE","3239.6000","DF","11"
"2014","Cinema","CENTRO-OESTE","9837.0000","MS","11"
"2014","Ingressos para espetáculos de música, teatro e dança","NORDESTE","1499.0000","BA","11"
"2014","Discos, CDs e DVDs","NORDESTE","241.4000","PE","11"
"2014","Livros, Jornais e Revistas","NORTE","8019.3300","TO","11"
"2014","Lojas Departamentos ou Magazine","SUDESTE","55416.1200","RJ","11"
"2014","Instrumentos Musicais","null","820.0900","null","11"
"2014","Instrumentos Musicais","CENTRO-OESTE","1607.2500","MT","11"
"2014","Cinema","SUDESTE","525003.9100","SP","11"
"2014","Lojas Departamentos ou Magazine","SUL","9391.0200","RS","11"
"2014","Discos, CDs e DVDs","null","6395.8500","null","11"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","4749.0500","MS","11"
"2014","Livros, Jornais e Revistas","NORDESTE","152328.4200","BA","11"
"2014","Demais Atividades","SUDESTE","1504.0700","SP","11"
"2014","Cinema","NORDESTE","25764.2500","BA","11"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","9404.9300","GO","11"
"2014","Cinema","NORDESTE","55030.7500","MA","11"
"2014","Livros, Jornais e Revistas","SUDESTE","322582.9300","RJ","11"
"2014","Instrumentos Musicais","SUL","3270.5000","RS","11"
"2014","Discos, CDs e DVDs","NORDESTE","153.0000","RN","11"
"2014","Instrumentos Musicais","NORTE","546.0000","RR","11"
"2014","Cinema","SUL","37434.2300","PR","11"
"2014","Instrumentos Musicais","NORTE","290.0000","AM","11"
"2014","Cinema","NORDESTE","35405.3000","PE","11"
"2014","Livros, Jornais e Revistas","NORDESTE","54125.4700","SE","11"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","8792.2000","MG","11"
"2014","Discos, CDs e DVDs","SUDESTE","36037.9900","SP","11"
"2014","Cinema","CENTRO-OESTE","18122.6600","GO","11"
"2014","Livros, Jornais e Revistas","NORDESTE","76190.7500","PE","11"
"2014","Discos, CDs e DVDs","SUDESTE","2282.7500","RJ","11"
"2014","Livros, Jornais e Revistas","SUL","306096.4200","RS","11"
"2014","Cinema","NORDESTE","9613.5000","AL","11"
"2014","Instrumentos Musicais","NORTE","5506.5800","PA","11"
"2014","Discos, CDs e DVDs","SUDESTE","40790.8600","MG","11"
